#The data included in this document is from www.refuges.info. The data is made available under CC By-Sa 2.0
id_point;nom;type;altitude;latitude;longitude;état;nombre de place;lien
143;Refuge du Couvercle;refuge gardé;2687;45.91023;6.96533;;64;https://www.refuges.info/point/143/refuge-garde/France-metropolitaine/refuge-du-Couvercle/
402;Refuge du Carro;refuge gardé;2760;45.41989;7.12307;;61;https://www.refuges.info/point/402/refuge-garde/France-metropolitaine/refuge-du-Carro/
337;Refuge des Grands-mulets;refuge gardé;3051;45.86661;6.86138;;68;https://www.refuges.info/point/337/refuge-garde/France-metropolitaine/refuge-des-Grands-mulets/
496;Refuge du Palet;refuge gardé;2587;45.45828;6.86113;;;https://www.refuges.info/point/496/refuge-garde/France-metropolitaine/refuge-du-Palet/
3901;Refuge du Ras de la Carança;refuge gardé;1831;42.46441;2.22381;;20;https://www.refuges.info/point/3901/refuge-garde/France-metropolitaine/refuge-du-Ras-de-la-Caranca/
460;Refuge du Folly;refuge gardé;1560;46.10294;6.7722;;73;https://www.refuges.info/point/460/refuge-garde/France-metropolitaine/refuge-du-Folly/
5801;Refuge et gîte d'étape du Bourdils;refuge gardé;1050;43.60123;2.90026;Clé à récupérer avant;4;https://www.refuges.info/point/5801/refuge-garde/France-metropolitaine/refuge-et-gite-d-etape-du-Bourdils/
3539;Refuge d'Orédon;refuge gardé;1870;42.82626;0.16921;;80;https://www.refuges.info/point/3539/refuge-garde/France-metropolitaine/refuge-d-Oredon/
4815;Refuge de Barroude;refuge gardé;2377;42.73411;0.1441;Détruit;35;https://www.refuges.info/point/4815/refuge-garde/France-metropolitaine/refuge-de-Barroude/
4584;Refuge du Puigmal;refuge gardé;1800;42.41147;2.05748;;50;https://www.refuges.info/point/4584/refuge-garde/France-metropolitaine/refuge-du-Puigmal/
340;Refuge Plan-Glacier;refuge gardé;2730;45.83234;6.79651;;25;https://www.refuges.info/point/340/refuge-garde/France-metropolitaine/refuge-Plan-Glacier/
4173;Refuge de Puscaghja;refuge gardé;1085;42.31572;8.84061;;15;https://www.refuges.info/point/4173/refuge-garde/France-metropolitaine/refuge-de-Puscaghja/
239;Refuge de Leschaux;refuge gardé;2431;45.89439;6.98098;;22;https://www.refuges.info/point/239/refuge-garde/France-metropolitaine/refuge-de-Leschaux/
146;Refuge de la Leisse;refuge gardé;2487;45.39684;6.88228;;32;https://www.refuges.info/point/146/refuge-garde/France-metropolitaine/refuge-de-la-Leisse/
400;Refuge des lacs Merlet;refuge gardé;2417;45.36086;6.65168;;14;https://www.refuges.info/point/400/refuge-garde/France-metropolitaine/refuge-des-lacs-Merlet/
1537;Refuge Adèle Planchard;refuge gardé;3169;44.96892;6.34515;;50;https://www.refuges.info/point/1537/refuge-garde/France-metropolitaine/refuge-Adele-Planchard/
1753;Refuge du Châtelleret;refuge gardé;2225;44.97573;6.29962;Fermé;;https://www.refuges.info/point/1753/refuge-garde/France-metropolitaine/refuge-du-Chatelleret/
1341;Refuge de la Muzelle;refuge gardé;2115;44.953;6.09762;;52;https://www.refuges.info/point/1341/refuge-garde/France-metropolitaine/refuge-de-la-Muzelle/
1540;Refuge du Sélé;refuge gardé;2513;44.87332;6.39053;Fermé;76;https://www.refuges.info/point/1540/refuge-garde/France-metropolitaine/refuge-du-Sele/
321;Refuge de Prariond;refuge gardé;2324;45.45561;7.07102;;40;https://www.refuges.info/point/321/refuge-garde/France-metropolitaine/refuge-de-Prariond/
3538;Refuge de l'Oule;refuge gardé;1910;42.82442;0.20744;;34;https://www.refuges.info/point/3538/refuge-garde/France-metropolitaine/Refuge-de-l-Oule/
6340;Refuge de Furfande;refuge gardé;2291;44.7277;6.71206;;38;https://www.refuges.info/point/6340/refuge-garde/France-metropolitaine/refuge-de-Furfande/
106;Refuge Alfred Wills (Anterne);refuge gardé;1810;46.00449;6.79135;;54;https://www.refuges.info/point/106/refuge-garde/France-metropolitaine/refuge-Alfred-Wills-Anterne/
1142;Refuge du Vallonbrun;refuge gardé;2272;45.31032;6.93725;;6;https://www.refuges.info/point/1142/refuge-garde/France-metropolitaine/refuge-du-Vallonbrun/
426;Refuge du Mont Thabor;refuge gardé;2502;45.12343;6.59979;;46;https://www.refuges.info/point/426/refuge-garde/France-metropolitaine/refuge-du-Mont-Thabor/
71;Refuge de la Combe;refuge gardé;1573;45.74195;6.205;;16;https://www.refuges.info/point/71/refuge-garde/France-metropolitaine/refuge-de-la-Combe/
57;Refuge de la Combe Madame;refuge gardé;1784;45.26474;6.11402;;22;https://www.refuges.info/point/57/refuge-garde/France-metropolitaine/refuge-de-la-Combe-Madame/
1416;Refuge des Evettes;refuge gardé;2594;45.3685;7.10739;;48;https://www.refuges.info/point/1416/refuge-garde/France-metropolitaine/refuge-des-Evettes/
6035;Refuge des Camporells;refuge gardé;2245;42.62199;2.01114;;19;https://www.refuges.info/point/6035/refuge-garde/France-metropolitaine/refuge-des-Camporells/
1767;Refuge de Chabournéou;refuge gardé;2020;44.80995;6.31482;;44;https://www.refuges.info/point/1767/refuge-garde/France-metropolitaine/refuge-de-Chabourneou/
319;Refuge de Presset;refuge gardé;2514;45.64826;6.66378;;30;https://www.refuges.info/point/319/refuge-garde/France-metropolitaine/refuge-de-Presset/
1654;Refuge de La Tour de Borne;refuge gardé;1340;44.72964;5.61828;;25;https://www.refuges.info/point/1654/refuge-garde/France-metropolitaine/refuge-de-La-Tour-de-Borne/
3949;Refuge-gîte du Suffet;refuge gardé;1690;45.20608;6.84573;;40;https://www.refuges.info/point/3949/refuge-garde/France-metropolitaine/refuge-gite-du-Suffet/
1209;Refuge des Merveilles;refuge gardé;2130;44.0572;7.4518;;75;https://www.refuges.info/point/1209/refuge-garde/France-metropolitaine/refuge-des-Merveilles/
6053;Refuge du Pic du Mas de la Grave;refuge gardé;1944;45.08673;6.26012;;34;https://www.refuges.info/point/6053/refuge-garde/France-metropolitaine/refuge-du-Pic-du-Mas-de-la-Grave/
