#The data included in this document is from www.refuges.info. The data is made available under CC By-Sa 2.0
id_point;nom;type;altitude;latitude;longitude;état;nombre de place;lien
4246;Refuge Jeandel;gîte d'étape;1647;42.97831;-0.74935;;19;https://www.refuges.info/point/4246/gite-d-etape/France-metropolitaine/refuge-Jeandel/
169;Refuge de Praz Dzeures;gîte d'étape;1750;45.81551;6.29816;;25;https://www.refuges.info/point/169/gite-d-etape/France-metropolitaine/refuge-de-Praz-Dzeures/
464;Refuge du Moulin;gîte d'étape;1370;45.99353;6.93341;;38;https://www.refuges.info/point/464/gite-d-etape/France-metropolitaine/refuge-du-Moulin/
2405;Refuge du Bois;gîte d'étape;1469;45.45954;6.7444;;56;https://www.refuges.info/point/2405/gite-d-etape/France-metropolitaine/refuge-du-Bois/
5924;Refuge du Bolet de Satan;gîte d'étape;129;48.34612;2.63972;Clé à récupérer avant;15;https://www.refuges.info/point/5924/gite-d-etape/France-metropolitaine/Refuge-du-Bolet-de-Satan/
1719;Refuge de l'Archeboc;gîte d'étape;2030;45.6025;6.95888;;40;https://www.refuges.info/point/1719/gite-d-etape/France-metropolitaine/refuge-de-l-Archeboc/
304;Gite Pollen;gîte d'étape;1250;45.5733;6.65167;;25;https://www.refuges.info/point/304/gite-d-etape/France-metropolitaine/Gite-Pollen/
179;Chalet d'Ablon;gîte d'étape;1400;45.932;6.2821;Fermé;40;https://www.refuges.info/point/179/gite-d-etape/France-metropolitaine/Chalet-d-Ablon/
4546;Bergerie de l'Inzecche;gîte d'étape;1761;42.2564;8.9596;Fermé;0;https://www.refuges.info/point/4546/gite-d-etape/France-metropolitaine/bergerie-de-l-Inzecche/
4585;Chalets d'Iraty;gîte d'étape;1335;43.03876;-1.02812;;25;https://www.refuges.info/point/4585/gite-d-etape/France-metropolitaine/Chalets-d-Iraty/
4350;Refuge Caf des Contamines-Montjoie;gîte d'étape;1164;45.81692;6.7249;;26;https://www.refuges.info/point/4350/gite-d-etape/France-metropolitaine/refuge-Caf-des-Contamines-Montjoie/
7834;Moulin Burignat;gîte d'étape;357;46.35796;5.46276;;;https://www.refuges.info/point/7834/gite-d-etape/France-metropolitaine/Moulin-Burignat/
5957;Refuge la Tsamou;gîte d'étape;2060;45.20703;6.81508;;35;https://www.refuges.info/point/5957/gite-d-etape/France-metropolitaine/refuge-la-Tsamou/
3036;Refuge du Hahnenbrunnen;gîte d'étape;1200;47.95232;7.01922;;32;https://www.refuges.info/point/3036/gite-d-etape/France-metropolitaine/refuge-du-Hahnenbrunnen/
490;Refuge de Plan Sec;gîte d'étape;2320;45.2573;6.73104;;64;https://www.refuges.info/point/490/gite-d-etape/France-metropolitaine/refuge-de-Plan-Sec/
494;Refuge de la Fournache;gîte d'étape;2358;45.26564;6.72499;;37;https://www.refuges.info/point/494/gite-d-etape/France-metropolitaine/refuge-de-la-Fournache/
6701;Relais de Prinsuéjols;gîte d'étape;1234;44.67412;3.16796;;42;https://www.refuges.info/point/6701/gite-d-etape/France-metropolitaine/Relais-de-Prinsuejols/
394;Refuge de Mayse;gîte d'étape;1476;45.97865;6.42137;;19;https://www.refuges.info/point/394/gite-d-etape/France-metropolitaine/refuge-de-Mayse/
5367;Gîte l'Hospitalité;gîte d'étape;1440;42.58736;1.79799;;39;https://www.refuges.info/point/5367/gite-d-etape/France-metropolitaine/Gite-l-Hospitalite/
6302;Refuge de la Soula;gîte d'étape;1690;42.7226697651922;0.419894456863403;;40;https://www.refuges.info/point/6302/gite-d-etape/France-metropolitaine/refuge-de-la-Soula/
6534;Maison de Zachée;gîte d'étape;1080;44.60203;3.93641;;0;https://www.refuges.info/point/6534/gite-d-etape/France-metropolitaine/Maison-de-Zachee/
483;Refuge de l'Aiguille de Doran;gîte d'étape;1860;45.22256;6.67501;Fermé;30;https://www.refuges.info/point/483/gite-d-etape/France-metropolitaine/refuge-de-l-Aiguille-de-Doran/
4332;Gite du Bez;gîte d'étape;1229;44.63851;4.05061;;30;https://www.refuges.info/point/4332/gite-d-etape/France-metropolitaine/Gite-du-Bez/
4339;Gîte du château (84400 Rustrel);gîte d'étape;400;43.92555;5.48394;;31;https://www.refuges.info/point/4339/gite-d-etape/France-metropolitaine/Gite-du-chateau-84400-Rustrel/
2426;Refuge-Hôtel de Bayasse;gîte d'étape;1800;44.3115;6.742;Fermé;36;https://www.refuges.info/point/2426/gite-d-etape/France-metropolitaine/refuge-Hotel-de-Bayasse/
387;Refuge du Châtelet;gîte d'étape;1425;45.9514;6.7637;;25;https://www.refuges.info/point/387/gite-d-etape/France-metropolitaine/refuge-du-Chatelet/
4369;Refuge Quand Même;gîte d'étape;1071;47.80236;6.84875;Clé à récupérer avant;50;https://www.refuges.info/point/4369/gite-d-etape/France-metropolitaine/refuge-Quand-Meme/
3010;Ferme-auberge Breitsouze;gîte d'étape;1254;48.0254;6.9959;;0;https://www.refuges.info/point/3010/gite-d-etape/France-metropolitaine/Ferme-auberge-Breitsouze/
4377;La Guienette;gîte d'étape;1250;46.29552;5.90712;;24;https://www.refuges.info/point/4377/gite-d-etape/France-metropolitaine/la-Guienette/
1451;La Loge;gîte d'étape;1436;46.29274;5.95427;;19;https://www.refuges.info/point/1451/gite-d-etape/France-metropolitaine/la-Loge/
8759;Refuge du Monal;gîte d'étape;1930;45.55437;6.92169;;8;https://www.refuges.info/point/8759/gite-d-etape/France-metropolitaine/refuge-du-Monal/
6054;Refuge Auberge du Col de L'Arpettaz;gîte d'étape;1581;45.7970662169162;6.43331050872803;;39;https://www.refuges.info/point/6054/gite-d-etape/France-metropolitaine/refuge-Auberge-du-Col-de-L-Arpettaz/
3452;La Schellimatt;gîte d'étape;1100;47.97323;7.13501;Fermé;27;https://www.refuges.info/point/3452/gite-d-etape/France-metropolitaine/la-Schellimatt/
115;Refuge des Sept Laux;gîte d'étape;2135;45.24901;6.07854;;36;https://www.refuges.info/point/115/gite-d-etape/France-metropolitaine/refuge-des-Sept-Laux/
8349;Gîte de Bucchinera;gîte d'étape;1535;41.8234;9.14243;Fermé;0;https://www.refuges.info/point/8349/gite-d-etape/France-metropolitaine/Gite-de-Bucchinera/
6397;Refuge de la Waldmatt;gîte d'étape;1100;47.8224912998425;7.01989889144898;;30;https://www.refuges.info/point/6397/gite-d-etape/France-metropolitaine/refuge-de-la-Waldmatt/
8375;Refuge de la Gittaz;gîte d'étape;1660;45.7227;6.67472;;31;https://www.refuges.info/point/8375/gite-d-etape/France-metropolitaine/refuge-de-la-Gittaz/
2498;Gîte de Lugarde (Cézalier);gîte d'étape;1040;45.28811;2.76115;;20;https://www.refuges.info/point/2498/gite-d-etape/France-metropolitaine/Gite-de-Lugarde-Cezalier/
101;Gite de la Molière;gîte d'étape;1565;45.18002;5.59024;;19;https://www.refuges.info/point/101/gite-d-etape/France-metropolitaine/Gite-de-la-Moliere/
1279;Refuge des Garins;gîte d'étape;1106;45.691;6.1467;;18;https://www.refuges.info/point/1279/gite-d-etape/France-metropolitaine/refuge-des-Garins/
3128;Refuge du Mont-Joly;gîte d'étape;2002;45.8401;6.6918;;15;https://www.refuges.info/point/3128/gite-d-etape/France-metropolitaine/refuge-du-Mont-Joly/
2026;Refuge du lac d'Allos;gîte d'étape;2228;44.2378;6.707;;42;https://www.refuges.info/point/2026/gite-d-etape/France-metropolitaine/refuge-du-lac-d-Allos/
7795;Gîte du Peu de Laviron;gîte d'étape;722;47.25962;6.55317;;36;https://www.refuges.info/point/7795/gite-d-etape/France-metropolitaine/Gite-du-Peu-de-Laviron/
4808;Gîte de l'Ivraie;gîte d'étape;1200;44.63948;5.84855;;18;https://www.refuges.info/point/4808/gite-d-etape/France-metropolitaine/gite-de-l-Ivraie/
2363;Gîte-Refuge de la Juliane;gîte d'étape;1420;44.8636;6.4963;;16;https://www.refuges.info/point/2363/gite-d-etape/France-metropolitaine/Gite-Refuge-de-la-Juliane/
6412;Refuge de l'Aulp de Marlens;gîte d'étape;1657;45.8046269029211;6.39938533320674;;20;https://www.refuges.info/point/6412/gite-d-etape/France-metropolitaine/refuge-de-l-Aulp-de-Marlens/
6413;Refuge du Schnepfenried;gîte d'étape;1045;47.9892;7.04697;;45;https://www.refuges.info/point/6413/gite-d-etape/France-metropolitaine/refuge-du-Schnepfenried/
3424;"Chez Pierrot";gîte d'étape;1120;41.78419;9.12532;;30;https://www.refuges.info/point/3424/gite-d-etape/France-metropolitaine/-Chez-Pierrot-/
3426;U Fracintu;gîte d'étape;182;41.71263;8.97549;;75;https://www.refuges.info/point/3426/gite-d-etape/France-metropolitaine/U-Fracintu/
4848;Gîte Aterpea;gîte d'étape;155;43.2651;-1.3512;;80;https://www.refuges.info/point/4848/gite-d-etape/France-metropolitaine/Gite-Aterpea/
2154;Refuge des Prés d'Haut;gîte d'étape;1276;46.64122;6.11442;;20;https://www.refuges.info/point/2154/gite-d-etape/France-metropolitaine/refuge-des-Pres-d-Haut/
3900;Gîte de Batère;gîte d'étape;1500;42.50169;2.5489;;38;https://www.refuges.info/point/3900/gite-d-etape/France-metropolitaine/Gite-de-Batere/
6566;Auberge du Chanet;gîte d'étape;950;44.2645023590936;3.46082210540771;;15;https://www.refuges.info/point/6566/gite-d-etape/France-metropolitaine/Auberge-du-Chanet/
424;Refuge de Porcherey;gîte d'étape;1717;45.8419;6.70639;;19;https://www.refuges.info/point/424/gite-d-etape/France-metropolitaine/refuge-de-Porcherey/
3148;Refuge de la Chaume des Veaux;gîte d'étape;980;48.39247;7.28054;;80;https://www.refuges.info/point/3148/gite-d-etape/France-metropolitaine/refuge-de-la-Chaume-des-Veaux/
5427;Refuge de Sarenne;gîte d'étape;2000;45.08788;6.14776;Détruit;0;https://www.refuges.info/point/5427/gite-d-etape/France-metropolitaine/refuge-de-Sarenne/
403;Refuge d'Ubine (le C'Maclie);gîte d'étape;1500;46.30657;6.74249;Clé à récupérer avant;44;https://www.refuges.info/point/403/gite-d-etape/France-metropolitaine/refuge-d-Ubine-le-C-Maclie/
3496;Refuge des Carcahoux (Jasseries de Garnier);gîte d'étape;1338;45.63139;3.86999;Fermé;;https://www.refuges.info/point/3496/gite-d-etape/France-metropolitaine/refuge-des-Carcahoux-Jasseries-de-Garnier/
476;Refuge des Barmettes;gîte d'étape;2012;45.38956;6.75271;;24;https://www.refuges.info/point/476/gite-d-etape/France-metropolitaine/refuge-des-Barmettes/
1666;Ranch du Rocher Roux (gite equestre);gîte d'étape;750;44.38371;5.27917;;10;https://www.refuges.info/point/1666/gite-d-etape/France-metropolitaine/Ranch-du-Rocher-Roux-gite-equestre/
1713;Refuge de Bramanette;gîte d'étape;2080;45.20279;6.78924;;17;https://www.refuges.info/point/1713/gite-d-etape/France-metropolitaine/refuge-de-Bramanette/
3765;Gîte auberge de la vallée de l'eau rousse;gîte d'étape;1000;45.5224;6.45549;;18;https://www.refuges.info/point/3765/gite-d-etape/France-metropolitaine/Gite-auberge-de-la-vallee-de-l-eau-rousse/
4090;Le Belvédère de Sainte-Anne;gîte d'étape;1700;44.47167;6.72444;;16;https://www.refuges.info/point/4090/gite-d-etape/France-metropolitaine/le-Belvedere-de-Sainte-Anne/
9421;Comme une parenthèse;gîte d'étape;75;44.10504;1.08344;Clé à récupérer avant;8;https://www.refuges.info/point/9421/gite-d-etape/France-metropolitaine/Comme-une-parenthese/
9422;Auberge du Vieux Chateleu;gîte d'étape;1200;46.99332;6.59077;;35;https://www.refuges.info/point/9422/gite-d-etape/France-metropolitaine/Auberge-du-Vieux-Chateleu/
1927;Refuge du Mont Aigoual;gîte d'étape;1555;44.1211;3.58149;;34;https://www.refuges.info/point/1927/gite-d-etape/France-metropolitaine/refuge-du-Mont-Aigoual/
2404;Refuge le Repoju;gîte d'étape;1710;45.34756;6.70157;;20;https://www.refuges.info/point/2404/gite-d-etape/France-metropolitaine/refuge-le-Repoju/
180;Refuge du Lindion;gîte d'étape;1123;45.8832;6.2743;;30;https://www.refuges.info/point/180/gite-d-etape/France-metropolitaine/refuge-du-Lindion/
2234;Refuge du Goléon;gîte d'étape;2464;45.0813;6.35664;;19;https://www.refuges.info/point/2234/gite-d-etape/France-metropolitaine/refuge-du-Goleon/
68;Refuge d'Orgeval;gîte d'étape;1605;45.67929;6.2389;Fermé;0;https://www.refuges.info/point/68/gite-d-etape/France-metropolitaine/refuge-d-Orgeval/
2292;Gite communal de Luc-en-Diois;gîte d'étape;560;44.615;5.452;;10;https://www.refuges.info/point/2292/gite-d-etape/France-metropolitaine/Gite-communal-de-Luc-en-Diois/
9427;Chez Liadet;gîte d'étape;1079;46.68082;6.18653;;10;https://www.refuges.info/point/9427/gite-d-etape/France-metropolitaine/Chez-Liadet/
270;Refuge des Arolles;gîte d'étape;1900;45.6571;6.53353;;20;https://www.refuges.info/point/270/gite-d-etape/France-metropolitaine/refuge-des-Arolles/
361;Refuge de la Bombardelle;gîte d'étape;1620;45.93615;6.50641;;30;https://www.refuges.info/point/361/gite-d-etape/France-metropolitaine/refuge-de-la-Bombardelle/
3040;Refuge du Ski Club Sportif Mulhouse;gîte d'étape;1104;47.8232;7.0142;;43;https://www.refuges.info/point/3040/gite-d-etape/France-metropolitaine/refuge-du-Ski-Club-Sportif-Mulhouse/
6670;Refuge de l'Abérouat;gîte d'étape;1450;42.95027;-0.66594;;27;https://www.refuges.info/point/6670/gite-d-etape/France-metropolitaine/refuge-de-l-Aberouat/
8573;Gîte d'étape communal de Fournels;gîte d'étape;0;44.81683;3.11985;;;https://www.refuges.info/point/8573/gite-d-etape/France-metropolitaine/Gite-d-etape-communal-de-Fournels/
8575;Gîte d'étapes de la Malitorne;gîte d'étape;0;47.56435;2.83612;;;https://www.refuges.info/point/8575/gite-d-etape/France-metropolitaine/Gite-d-etapes-de-la-Malitorne/
3006;Refuge Hus;gîte d'étape;1160;47.97615;6.98343;;31;https://www.refuges.info/point/3006/gite-d-etape/France-metropolitaine/refuge-Hus/
6100;Cap de Coste;gîte d'étape;1189;44.0499;3.608;;27;https://www.refuges.info/point/6100/gite-d-etape/France-metropolitaine/Cap-de-Coste/
1170;Refuge de Gève;gîte d'étape;1289;45.21813;5.55999;;33;https://www.refuges.info/point/1170/gite-d-etape/France-metropolitaine/refuge-de-Geve/
7477;Gîte des Oustaus;gîte d'étape;1300;44.4278;5.87357;;;https://www.refuges.info/point/7477/gite-d-etape/France-metropolitaine/Gite-des-Oustaus/
3528;Refuge d'Estom;gîte d'étape;1804;42.80794;-0.09906;;30;https://www.refuges.info/point/3528/gite-d-etape/France-metropolitaine/refuge-d-Estom/
506;Refuge du Chardonnet;gîte d'étape;2223;45.02573;6.53189;;39;https://www.refuges.info/point/506/gite-d-etape/France-metropolitaine/refuge-du-Chardonnet/
3938;Refuge du Petit Mont-Cenis;gîte d'étape;2110;45.2159;6.8833;;55;https://www.refuges.info/point/3938/gite-d-etape/France-metropolitaine/refuge-du-Petit-Mont-Cenis/
3928;Refuge de la Pare;gîte d'étape;1832;44.42909;6.62197;;17;https://www.refuges.info/point/3928/gite-d-etape/France-metropolitaine/refuge-de-la-Pare/
8455;Chalet du Berger;gîte d'étape;1815;45.69369;6.67234;;17;https://www.refuges.info/point/8455/gite-d-etape/France-metropolitaine/Chalet-du-Berger/
2500;Le Gévaudan (La Bastide Puylaurent);gîte d'étape;1030;44.59361;3.90537;Fermé;20;https://www.refuges.info/point/2500/gite-d-etape/France-metropolitaine/le-Gevaudan-La-Bastide-Puylaurent/
360;Refuge de la Flégère;gîte d'étape;1807;45.96;6.8875;;90;https://www.refuges.info/point/360/gite-d-etape/France-metropolitaine/refuge-de-la-Flegere/
2874;Gite d'étape La Chambrette;gîte d'étape;930;43.87259;6.36968;;28;https://www.refuges.info/point/2874/gite-d-etape/France-metropolitaine/Gite-d-etape-La-Chambrette/
6817;Dornariaenea;gîte d'étape;140;43.3293356871945;-1.37011249054922;;8;https://www.refuges.info/point/6817/gite-d-etape/France-metropolitaine/Dornariaenea/
8282;Gîte municipal de Calenzana;gîte d'étape;230;42.5104;8.8511;;30;https://www.refuges.info/point/8282/gite-d-etape/France-metropolitaine/Gite-municipal-de-Calenzana/
357;Refuge du Lac Blanc;gîte d'étape;2352;45.9817;6.8919;;40;https://www.refuges.info/point/357/gite-d-etape/France-metropolitaine/refuge-du-Lac-Blanc/
6811;Gîte d’étape municipal du Pont de Montvert;gîte d'étape;920;44.3655;3.74638;Clé à récupérer avant;35;https://www.refuges.info/point/6811/gite-d-etape/France-metropolitaine/Gite-detape-municipal-du-Pont-de-Montvert/
6813;Le mas de l'oncle Joseph;gîte d'étape;942;44.7228971120868;3.8594251871109;Clé à récupérer avant;8;https://www.refuges.info/point/6813/gite-d-etape/France-metropolitaine/le-mas-de-l-oncle-Joseph/
407;Refuge d'Entre Deux Eaux;gîte d'étape;2120;45.3666;6.8392;;38;https://www.refuges.info/point/407/gite-d-etape/France-metropolitaine/refuge-d-Entre-Deux-Eaux/
6820;Gîte communal d'Oppedette;gîte d'étape;515;43.9354645351517;5.59054434299469;Clé à récupérer avant;4;https://www.refuges.info/point/6820/gite-d-etape/France-metropolitaine/Gite-communal-d-Oppedette/
2664;Refuge du Laisonnay;gîte d'étape;1590;45.4471;6.7813;;16;https://www.refuges.info/point/2664/gite-d-etape/France-metropolitaine/refuge-du-Laisonnay/
8465;Gîte Les Chambres du Soleil;gîte d'étape;1554;45.69691;6.73397;;;https://www.refuges.info/point/8465/gite-d-etape/France-metropolitaine/Gite-Les-Chambres-du-Soleil/
3150;Refuge de la Nova;gîte d'étape;1550;45.69659;6.73383;;70;https://www.refuges.info/point/3150/gite-d-etape/France-metropolitaine/refuge-de-la-Nova/
8521;Gîte de Leoncel;gîte d'étape;910;44.91078;5.19357;;10;https://www.refuges.info/point/8521/gite-d-etape/France-metropolitaine/Gite-de-Leoncel/
502;Refuge de la Fare;gîte d'étape;2280;45.14171;6.10703;;14;https://www.refuges.info/point/502/gite-d-etape/France-metropolitaine/refuge-de-la-Fare/
6865;Ferme du Coquibus;gîte d'étape;123;48.41832;2.50174;;42;https://www.refuges.info/point/6865/gite-d-etape/France-metropolitaine/Ferme-du-Coquibus/
475;La Croix de Pierre;gîte d'étape;1973;45.79508;6.61056;;18;https://www.refuges.info/point/475/gite-d-etape/France-metropolitaine/la-Croix-de-Pierre/
129;Refuge du Nant du Beurre;gîte d'étape;2085;45.58297;6.56117;;32;https://www.refuges.info/point/129/gite-d-etape/France-metropolitaine/refuge-du-Nant-du-Beurre/
3134;Refuge de Mayères;gîte d'étape;1600;45.95007;6.58719;;50;https://www.refuges.info/point/3134/gite-d-etape/France-metropolitaine/refuge-de-Mayeres/
6900;Chalet-Refuge CAF de Gourette;gîte d'étape;1350;42.95953;-0.33404;;32;https://www.refuges.info/point/6900/gite-d-etape/France-metropolitaine/Chalet-Refuge-CAF-de-Gourette/
1557;Chalet Gaillard;gîte d'étape;1232;46.56318;6.12167;;19;https://www.refuges.info/point/1557/gite-d-etape/France-metropolitaine/Chalet-Gaillard/
6085;Gîte de la Salvetat;gîte d'étape;760;43.91907;3.2673;;15;https://www.refuges.info/point/6085/gite-d-etape/France-metropolitaine/Gite-de-la-Salvetat/
3406;Refuge de Plan Mya;gîte d'étape;1860;45.69184;6.66447;;20;https://www.refuges.info/point/3406/gite-d-etape/France-metropolitaine/refuge-de-Plan-Mya/
7554;Gite de Montredon du Larzac;gîte d'étape;850;44.05727;3.24197;;15;https://www.refuges.info/point/7554/gite-d-etape/France-metropolitaine/Gite-de-Montredon-du-Larzac/
1756;Gîte de la Ruche;gîte d'étape;1290;44.72162;5.92503;;15;https://www.refuges.info/point/1756/gite-d-etape/France-metropolitaine/Gite-de-la-Ruche/
6919;Maison de Charbonnière;gîte d'étape;360;47.7772;5.0562;;9;https://www.refuges.info/point/6919/gite-d-etape/France-metropolitaine/Maison-de-Charbonniere/
3282;L'Etoile;gîte d'étape;1010;44.5915;3.9039;;15;https://www.refuges.info/point/3282/gite-d-etape/France-metropolitaine/L-Etoile/
6922;Gîte communal d'Arbourse;gîte d'étape;275;47.25;3.22698;;4;https://www.refuges.info/point/6922/gite-d-etape/France-metropolitaine/Gite-communal-d-Arbourse/
2220;Chalet CAF du Sancy;gîte d'étape;1275;45.54707;2.81561;;39;https://www.refuges.info/point/2220/gite-d-etape/France-metropolitaine/Chalet-CAF-du-Sancy/
6932;Maison forestière de Falletans;gîte d'étape;242;47.06138;5.58415;Fermé;;https://www.refuges.info/point/6932/gite-d-etape/France-metropolitaine/Maison-forestiere-de-Falletans/
7498;Refuge des Puys;gîte d'étape;850;45.82282;2.91636;;12;https://www.refuges.info/point/7498/gite-d-etape/France-metropolitaine/refuge-des-Puys/
6954;La Halte Bleue;gîte d'étape;620;45.54777;4.06056;Clé à récupérer avant;12;https://www.refuges.info/point/6954/gite-d-etape/France-metropolitaine/la-Halte-Bleue/
3080;Refuge Econdu;gîte d'étape;1884;45.62604;6.59272;;18;https://www.refuges.info/point/3080/gite-d-etape/France-metropolitaine/refuge-Econdu/
353;Auberge La Roselette;gîte d'étape;1873;45.78082;6.69203;;18;https://www.refuges.info/point/353/gite-d-etape/France-metropolitaine/Auberge-La-Roselette/
7764;Refuge De Trébentaz;gîte d'étape;1866;46.26746;6.79206;;28;https://www.refuges.info/point/7764/gite-d-etape/France-metropolitaine/refuge-De-Trebentaz/
6821;Gîte d'étape communal de Thines;gîte d'étape;520;44.493;4.05065;;23;https://www.refuges.info/point/6821/gite-d-etape/France-metropolitaine/Gite-d-etape-communal-de-Thines/
3042;Refuge du Sotré;gîte d'étape;1200;48.04255;7.00262;;55;https://www.refuges.info/point/3042/gite-d-etape/France-metropolitaine/refuge-du-Sotre/
8292;Refuge de Carozzu;gîte d'étape;1270;42.42625;8.90047;;36;https://www.refuges.info/point/8292/gite-d-etape/France-metropolitaine/refuge-de-Carozzu/
4444;Refuge du col d'Allos;gîte d'étape;2250;44.29781;6.59578;;40;https://www.refuges.info/point/4444/gite-d-etape/France-metropolitaine/refuge-du-col-d-Allos/
3549;Gîte des Monges;gîte d'étape;1130;44.23757;6.12754;;28;https://www.refuges.info/point/3549/gite-d-etape/France-metropolitaine/Gite-des-Monges/
7023;Domaine du Bugnon;gîte d'étape;934;46.60338;6.00446;;;https://www.refuges.info/point/7023/gite-d-etape/France-metropolitaine/Domaine-du-Bugnon/
7020;Gite d'Eylie;gîte d'étape;1000;42.8343;0.93452;;18;https://www.refuges.info/point/7020/gite-d-etape/France-metropolitaine/Gite-d-Eylie/
7274;Gîte d'étape communal;gîte d'étape;700;45.15945;3.58061;;12;https://www.refuges.info/point/7274/gite-d-etape/France-metropolitaine/Gite-d-etape-communal/
6957;Refuge de la Grange de la tour;gîte d'étape;1170;45.94906;5.77908;;15;https://www.refuges.info/point/6957/gite-d-etape/France-metropolitaine/refuge-de-la-Grange-de-la-tour/
6963;Refuge de la Banne;gîte d'étape;1334;45.61804;2.76927;;15;https://www.refuges.info/point/6963/gite-d-etape/France-metropolitaine/refuge-de-la-Banne/
7610;Gite du Lac Servieres;gîte d'étape;0;45.64791;2.85167;;20;https://www.refuges.info/point/7610/gite-d-etape/France-metropolitaine/gite-du-Lac-Servieres/
397;Refuge des Mottets;gîte d'étape;1870;45.73732;6.77916;;50;https://www.refuges.info/point/397/gite-d-etape/France-metropolitaine/refuge-des-Mottets/
2371;Gite d'étape de Villauret;gîte d'étape;1010;44.47305;5.85293;;14;https://www.refuges.info/point/2371/gite-d-etape/France-metropolitaine/Gite-d-etape-de-Villauret/
3215;Refuge du Lac Blanc;gîte d'étape;2300;45.31884;6.81739;;18;https://www.refuges.info/point/3215/gite-d-etape/France-metropolitaine/refuge-du-Lac-Blanc/
2407;Refuge de l'Alpage;gîte d'étape;1977;45.6492;6.5649;;28;https://www.refuges.info/point/2407/gite-d-etape/France-metropolitaine/refuge-de-l-Alpage/
6218;Refuge de Campblanc;gîte d'étape;975;43.5679;2.8022;Clé à récupérer avant;20;https://www.refuges.info/point/6218/gite-d-etape/France-metropolitaine/refuge-de-Campblanc/
1122;Refuge du Lac du Lou;gîte d'étape;2035;45.29337;6.53053;;32;https://www.refuges.info/point/1122/gite-d-etape/France-metropolitaine/refuge-du-Lac-du-Lou/
1302;Refuge du Taillefer;gîte d'étape;2056;45.06344;5.95458;;30;https://www.refuges.info/point/1302/gite-d-etape/France-metropolitaine/refuge-du-Taillefer/
8877;Refuge du Bockswasen;gîte d'étape;1186;47.97757;7.10897;Fermé;;https://www.refuges.info/point/8877/gite-d-etape/France-metropolitaine/refuge-du-Bockswasen/
7209;La Maison du Valier;gîte d'étape;933;42.83092;1.03246;;40;https://www.refuges.info/point/7209/gite-d-etape/France-metropolitaine/la-Maison-du-Valier/
1168;Refuge de Grand Plan;gîte d'étape;2300;45.36094;6.65894;;26;https://www.refuges.info/point/1168/gite-d-etape/France-metropolitaine/refuge-de-Grand-Plan/
7165;Refuge du lac de Gers;gîte d'étape;1533;46.02834;6.73052;;;https://www.refuges.info/point/7165/gite-d-etape/France-metropolitaine/refuge-du-lac-de-Gers/
8911;Gîte d’étape communal de l’Oustàou (Loubaresse);gîte d'étape;1205;44.6;4.05047;;12;https://www.refuges.info/point/8911/gite-d-etape/France-metropolitaine/gite-detape-communal-de-lOustaou-Loubaresse/
3216;Refuge de Basse Rua;gîte d'étape;1760;44.62349;6.71861;;24;https://www.refuges.info/point/3216/gite-d-etape/France-metropolitaine/refuge-de-Basse-Rua/
8882;Chalet Saint-Antoine;gîte d'étape;1160;47.92108;7.0387;;30;https://www.refuges.info/point/8882/gite-d-etape/France-metropolitaine/Chalet-Saint-Antoine/
1918;Refuge Entre le Lac;gîte d'étape;2146;45.4805;6.8388;;40;https://www.refuges.info/point/1918/gite-d-etape/France-metropolitaine/refuge-Entre-le-Lac/
7330;Gite des Tavernes;gîte d'étape;1640;45.16673;6.64992;;30;https://www.refuges.info/point/7330/gite-d-etape/France-metropolitaine/Gite-des-Tavernes/
5572;Chalet- refuge de Chamoissière;gîte d'étape;2106;44.99549;6.3855;;18;https://www.refuges.info/point/5572/gite-d-etape/France-metropolitaine/Chalet--refuge-de-Chamoissiere/
392;Refuge-Auberge du Truc;gîte d'étape;1720;45.83647;6.74912;;28;https://www.refuges.info/point/392/gite-d-etape/France-metropolitaine/refuge-Auberge-du-Truc/
7635;Gîte communal st Pancrasse;gîte d'étape;995;45.2912;5.859;;20;https://www.refuges.info/point/7635/gite-d-etape/France-metropolitaine/Gite-communal-st-Pancrasse/
7339;Gîte d'étape St Disdier;gîte d'étape;1030;44.73519;5.89628;;15;https://www.refuges.info/point/7339/gite-d-etape/France-metropolitaine/Gite-d-etape-St-Disdier/
2218;Chalet des Tuffes;gîte d'étape;1217;46.45037;6.07565;;40;https://www.refuges.info/point/2218/gite-d-etape/France-metropolitaine/Chalet-des-Tuffes/
2178;Chez Verguet (Chez le Gris);gîte d'étape;1258;46.2988;5.90618;;15;https://www.refuges.info/point/2178/gite-d-etape/France-metropolitaine/Chez-Verguet-Chez-le-Gris/
4011;Refuge du Rainkopf;gîte d'étape;1207;48.01611;6.98675;Fermé;0;https://www.refuges.info/point/4011/gite-d-etape/France-metropolitaine/refuge-du-Rainkopf/
1898;Les Ailes du Nant;gîte d'étape;1350;45.73643;6.18832;;19;https://www.refuges.info/point/1898/gite-d-etape/France-metropolitaine/les-Ailes-du-Nant/
8948;Gîte d'étape du Four Banal;gîte d'étape;1000;44.59789;5.52815;;8;https://www.refuges.info/point/8948/gite-d-etape/France-metropolitaine/Gite-d-etape-du-Four-Banal/
7138;Gîte d'étape de Fessevillers;gîte d'étape;841;47.28064;6.91574;;26;https://www.refuges.info/point/7138/gite-d-etape/France-metropolitaine/Gite-d-etape-de-Fessevillers/
